"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Lovas István (fizikus)"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wigner_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageID",37291
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23669679
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9202/lov9202.html"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0610/lovas0610.html"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8244/"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19244"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0402/sailer0402.html"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/uploads/articles/6694/file/11-12.pdf"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621110005/http:/dtp.science.unideb.hu/eng/jegyzetek.php"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~vandor98/html/lovas.html"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727002952/http:/mta.hu/mta_hirei/elhunyt-lovas-istvan-fizikus-a-magyar-tudomanyos-akademia-rendes-tagja-133887/"
"http://hu.dbpedia.org/resource/Lovas_István_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0010/lovas.html"
