"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/2000/01/rdf-schema#label","Pokoli szomszédok 2: Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageID",816064
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageRevisionID",23310164
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011041055/http:/www.jowood.com/"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rlns708fO4w"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710062828/http:/www.neighbours-from-hell.com/"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://xmlns.com/foaf/0.1/name","Pokoli Szomszédok 2: Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://xmlns.com/foaf/0.1/name","Pokoli szomszédok: Vakáción)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/kiadó","Cinemaware"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/korhatár",3
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/műfaj","stratégia"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/név","Pokoli szomszédok: Vakáción)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/név","Pokoli Szomszédok 2: Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/rendszerkövetelmény",128
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/rendszerkövetelmény",8
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/rendszerkövetelmény",310
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/rendszerkövetelmény","Intel Pentium MMX 233 MHz"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows 95/ 98/ ME/ 2000 és Windows XP"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/abstract","A Pokoli szomszédok 2: Vakáción (Neighbours From Hell 2: On Vacation, az Egyesült Államokban Neighbours From Hell: On Vacation néven) egy humoros stratégiai videójáték, amit Microsoft Windowsra adtak ki a Pokoli szomszédok folytatásaként."
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/requirement","8 MBDirectX8-asvideókártya"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/requirement","Windows95/ 98/ ME/ 2000 és Windows XP"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/requirement","128 MBRAM"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/requirement","310 MB szabad hely"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/requirement","IntelPentium MMX233 MHz"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokoli_szomszédok_2:_Vakáción?oldid=23310164&ns=0"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://dbpedia.org/ontology/wikiPageLength",4845
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokoli_szomszédok_2:_Vakáción"
"http://hu.wikipedia.org/wiki/Pokoli_szomszédok_2:_Vakáción","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_Szomszédok_2_-_Vakáción","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2_-_Vakáción","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok_2_–_Vakáción","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokoli_szomszédok_2:_Vakáción"
