"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Vizsolyi Biblia"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gns2f"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://dbpedia.org/ontology/wikiPageID",325821
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",8488214
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi-biblia"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizsolyi_Biblia?oldid=8488214&ns=0"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizsolyi_Biblia"
"http://hu.wikipedia.org/wiki/Vizsolyi_Biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizsolyi_Biblia"
