"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2000/01/rdf-schema#label","Colle Umberto"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2n7"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://dbpedia.org/ontology/wikiPageID",1241976
"http://hu.dbpedia.org/resource/Colle_Umberto","http://dbpedia.org/ontology/wikiPageRevisionID",16894659
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://dbpedia.org/ontology/abstract","Colle Umberto település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 5093 fő (2018. január 1.). +/- Colle Umberto Cappella Maggiore, Conegliano, Cordignano, Godega di Sant'Urbano, San Fior és Vittorio Veneto községekkel határos."
"http://hu.dbpedia.org/resource/Colle_Umberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colle_Umberto?oldid=16894659&ns=0"
"http://hu.dbpedia.org/resource/Colle_Umberto","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Colle_Umberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colle_Umberto"
"http://hu.dbpedia.org/resource/San_Lawrenz","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Colle_Umberto"
"http://hu.wikipedia.org/wiki/Colle_Umberto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colle_Umberto"
