"subject","predicate","object"
"http://hu.dbpedia.org/resource/D8-as_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://www.w3.org/2000/01/rdf-schema#label","Krásný Les (Karlovy Vary-i járás)"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlovy_Vary-i_járás_települései"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://dbpedia.org/ontology/wikiPageID",824697
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23763274
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://xmlns.com/foaf/0.1/name","Krásný Les"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/kép","Schönwald bei Karlsbad.jpg"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/képaláírás","Krásný Les"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/név","Krásný Les"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/alapításÉve",1226
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Krásný_Les_(Karlovy_Vary-i_járás)","http://hu.dbpedia.org/property/járás","Karlovy Vary-i"
