"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubén_Pérez_del_Mármol","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Écija"
"http://hu.dbpedia.org/resource/Rubén_Pérez_del_Mármol","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Écija"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/2000/01/rdf-schema#label","Écija"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dd48"
"http://hu.dbpedia.org/resource/Écija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Écija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései"
"http://hu.dbpedia.org/resource/Écija","http://dbpedia.org/ontology/wikiPageID",1234050
"http://hu.dbpedia.org/resource/Écija","http://dbpedia.org/ontology/wikiPageRevisionID",16858369
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Sevilla_tartományban"
"http://hu.dbpedia.org/resource/Écija","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Écija","http://dbpedia.org/ontology/abstract","Écija település Spanyolországban, Sevilla tartományban. Écija La Carlota, Santaella, Estepa, Herrera, Marinaleda, El Rubio, Osuna, La Lantejuela, Marchena, Fuentes de Andalucía, La Luisiana, Cañada Rosal, Palma del Río, Fuente Palmera, Hornachuelos és Guadalcázar községekkel határos. Lakosainak száma 39 893 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Écija","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Écija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Écija?oldid=16858369&ns=0"
"http://hu.dbpedia.org/resource/Écija","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Écija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Écija"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Écija"
"http://hu.dbpedia.org/resource/Écija_Balompié","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Écija"
"http://hu.wikipedia.org/wiki/Écija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Écija"
