"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/2000/01/rdf-schema#label","Nicsak, ki beszél!"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gn80"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://dbpedia.org/ontology/wikiPageID",1095582
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://dbpedia.org/ontology/wikiPageRevisionID",23651812
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Barry_W._Brolly"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/forgatókönyvíró","Amy Heckerling"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/főszereplő","Kirstie Alley"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/főszereplő","John Travolta"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/gyártó","M.C.E.G. Productions"
