"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-templom (Zsigra)"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_egyházmegye"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://dbpedia.org/ontology/wikiPageID",1763958
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://dbpedia.org/ontology/wikiPageRevisionID",23745863
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://emlekhelyek.csemadok.sk/emlekhelyek/zsigrai-szentlelek-plebaniatemplom/"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://dbpedia.org/ontology/abstract","A Szentlélek-templom (szlovákul: Kostol Ducha Svätého római katolikus templom a szlovákiai Zsigrán. A falu belterületének délkeleti részén, egy kis dombon szabadon áll, a környékről jól látható helyen. A Felvidék talán legértékesebb középkori freskóiról ismert. A (wd) nevű helyszín részeként 1993 óta a Világörökség része."
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Zsigra)?oldid=23745863&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://dbpedia.org/ontology/wikiPageLength",9123
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Zsigra)"
"http://hu.wikipedia.org/wiki/Szentlélek-templom_(Zsigra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-templom_(Zsigra)"
