"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bihari_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bobrik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Buda_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bádonyi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Csüdör_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Dobos_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Füsi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gabrovitz_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Harsády_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kamondi_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kertay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koczó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koltai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Komáromi_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Magyar_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Minder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Raduly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Schwanner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Óvári_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Postás SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",489025
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16130979
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Postás SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Postás_SE_labdarúgói?oldid=16130979&ns=14"
