"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökvár","http://www.w3.org/2000/01/rdf-schema#label","Püspökvár"
"http://hu.dbpedia.org/resource/Püspökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_műemlékei"
"http://hu.dbpedia.org/resource/Püspökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Püspökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Püspökvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Püspökvár","http://dbpedia.org/ontology/wikiPageID",123977
"http://hu.dbpedia.org/resource/Püspökvár","http://dbpedia.org/ontology/wikiPageRevisionID",23759141
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_várai"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/caption","A Püspökvár Győr térképén"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/label","Püspökvár"
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/latDeg",47
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/latMin",41
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/lonDeg",17
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/lonMin",37
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/latSec",19
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/lonSec",49
"http://hu.dbpedia.org/resource/Püspökvár","http://hu.dbpedia.org/property/marksize",7
"http://hu.dbpedia.org/resource/Püspökvár","http://dbpedia.org/ontology/abstract","PüspökvárA Püspökvár Győr térképén A Püspökvár Győr történelmi belvárosában, a Káptalandomb legmagasabb pontján, a Mosoni-Duna és a Rába találkozásánál áll. A Bazilika mellett Győr legjelentősebb és legősibb műemléke. A mindenkori győri püspök lakóhelye. A fenyegető török veszély miatt folyamatosan megerősítéseket végeztek rajta. A legnagyobb átalakítás 1561–1575 között, az itáliai Pietro Ferrabosco tervei alapján történt. Ennek ellenére a várat 1594. szeptember 29-én elfoglalták a törökök. Négy év múlva, 1598. március 28-án azonban ismét magyar kézre került, de a püspökök csak a 18. század közepén költözhettek vissza székhelyükre."
"http://hu.dbpedia.org/resource/Püspökvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökvár?oldid=23759141&ns=0"
"http://hu.dbpedia.org/resource/Püspökvár","http://dbpedia.org/ontology/wikiPageLength",5865
"http://hu.dbpedia.org/resource/Püspökvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökvár"
"http://hu.wikipedia.org/wiki/Püspökvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökvár"
