"subject","predicate","object"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/2000/01/rdf-schema#label","KInfoCenter"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tg82"
"http://hu.dbpedia.org/resource/KInfoCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/wikiPageID",948755
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/wikiPageRevisionID",15423666
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/en/kdebase-workspace/kinfocenter/index.html"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/logó","Hwinfo icon.svg"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/név","KInfoCenter"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/pillanatkép","Kinfocenter.png"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/pillanatképLeírása","KInfoCenter képernyőképe"
"http://hu.dbpedia.org/resource/KInfoCenter","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/KDE_Platform"
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/abstract","A KInfoCenter egy számítógép rendszer információkat nyújtó segédeszköz a KDE grafikus környezetben. A KInfoCenter a KDE 3.1-as verziója előtt integrálva volt a KDE kezelő központjával. A legtöbb opciót eredetileg Linux-ra tervezték, de sokat közülük átvittek más operációs rendszerekre is. Hasznos információkat nyújt a KDE rendszerről is, pl. információt ad a rendelkezésre álló KIO kiszolgálókról."
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/KDE_Platform"
"http://hu.dbpedia.org/resource/KInfoCenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KInfoCenter?oldid=15423666&ns=0"
"http://hu.dbpedia.org/resource/KInfoCenter","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/KInfoCenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KInfoCenter"
"http://hu.wikipedia.org/wiki/KInfoCenter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KInfoCenter"
