"subject","predicate","object"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/2000/01/rdf-schema#label","StarCraft: Brood War"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4kv"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StarCraft"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/wikiPageID",176483
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/wikiPageRevisionID",23577834
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blizzard.com/broodwar/"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://starcraft.lap.hu/"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://xmlns.com/foaf/0.1/name","StarCraft: Brood War"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-kritikák"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:StarCraft"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/adathordozó","CD-ROM"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Saffire"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/kiadásiDátum","--11-30"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/kiadásiDátum","PAL 1999. március"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/kiadó","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/név","StarCraft: Brood War"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/tervező","Peter Underwood"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/tervező","Chris Metzen"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/tervező","Matt Samia"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/tervező","Rob Pardo"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/irányítás","billentyűzet + egér"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény",640
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows 95 vagy újabb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","System 7.6 vagy újabb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","a StarCraft teljes verziója."
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény",2
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény",16
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","a StarCraft teljes verziója.

Mac OS:"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","DirectX-kompatibilitás,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","PowerPC 601 vagy jobb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény",90
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows:"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/abstract","A StarCraft: Brood War a nagy sikerű valós idejű stratégiai játék, a StarCraft hivatalos kiegészítő csomagja. 1998. november 30-án jelent meg PC-re és Mac OS X-re, a fejlesztését a Sapphire és a Blizzard Entertainment közösen végezte. Új hadjáratokat, zenét és számos új egységet tartalmazott mindhárom faj számára. A történet a StarCraft eseményi után játszódik, a 2010-ben megjelent StarCraft II pedig a Brood War eseményeit folytatja. A kiegészítő pozitív kritikákat kapott, számos kritikus szerint teljes játékhoz hasonló gondossággal lett fejlesztve, nem csupán egy unalmas extra lett. 2005-ig összesen kilenc millió darab kelt el a StarCraftból és a Brood Warból, 2006 júniusáig ez a szám fél millióval növekedett, 2007. május 31-ére pedig már majdnem elérte a tízmilliós határt. A játék különösen népszerű Dél-Koreában, ahol professzionális játékosok és csapatok mérkőznek egymással, televíziós közvetítésekben is."
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/latestReleaseVersion","1.16.1"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","DirectX-kompatibilitás,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","Mac OS:"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","Windows 95vagy újabb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","2x CD-ROM meghajtó,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","a StarCraft teljes verziója."
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","16 MB RAM,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","16MBRAM,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","PowerPC601 vagy jobb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","Windows:"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","90MHz-esPentiumprocesszor,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","System 7.6vagy újabb,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/requirement","640x480-as felbontású 8 bites képernyő,"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chris_Metzen"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Pardo"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Saffire"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/StarCraft:_Brood_War?oldid=23577834&ns=0"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/wikiPageLength",22479
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/StarCraft:_Brood_War"
"http://hu.wikipedia.org/wiki/StarCraft:_Brood_War","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/StarCraft:_Brood_War"
