"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Ilja_Olegovics_Kutyepov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Ilja_Olegovics_Kutyepov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Jereván","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Igropulo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Nyikita_Dmitrijevics_Slejher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/2000/01/rdf-schema#label","Sztavropol"
"http://hu.dbpedia.org/resource/Sztavropol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_települései"
"http://hu.dbpedia.org/resource/Sztavropol","http://dbpedia.org/ontology/wikiPageID",1280445
"http://hu.dbpedia.org/resource/Sztavropol","http://dbpedia.org/ontology/wikiPageRevisionID",22349384
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztavropol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sztavropol","http://dbpedia.org/ontology/abstract","Sztavropol (oroszul Ста́врополь) Oroszország Sztavropoli határterületének székhelye és legnépesebb városa, egyben kulturális, üzleti és ipari (főleg gép- és műszeripari) központja. Egyike az Észak-kaukázusi szövetségi körzet legjelentősebb városainak. A Sztavropol elnevezés a görög σταυρός (sztavrosz, magyarul kereszt) és πόλις (polisz, magyarul város) szavak összetétele. A települést 1777-ben alapították, városi rangot pedig 1785-ben kapott. Neve 1935-ig Sztavropol-Kavkazszkij (Ставрополь-Кавказский, vagyis „Kaukázusi Sztavropol”) volt, 1935 és 1943 között pedig Vorosilovszk (Вороши́ловск), Kliment Vorosilov marsall után."
"http://hu.dbpedia.org/resource/Sztavropol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztavropol?oldid=22349384&ns=0"
"http://hu.dbpedia.org/resource/Sztavropol","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Sztavropol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztavropol"
"http://hu.dbpedia.org/resource/Sztavropoli_határterület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sztavropol"
"http://hu.wikipedia.org/wiki/Sztavropol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztavropol"
