"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://www.w3.org/2000/01/rdf-schema#label","Acte clair doktrína"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://dbpedia.org/ontology/wikiPageID",1147274
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",23218628
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://dbpedia.org/ontology/abstract","A probléma az Európai Unió Bírósága előtt folyó előzetes döntéshozatali eljárással kapcsolatban merült fel, ugyanis ebben az eljárásban az Európai Unió Működéséről Szóló szerződés 267. cikk harmadik bekezdése alapján előterjesztési kötelezettsége van minden nemzeti bíróságnak, mely határozatai ellen nincs helye jogorvoslatnak. A kötelezettség célja eredendően, hogy a nemzeti ítélkezési gyakorlatot leginkább befolyásoló tagállami felső bíróságokat rákényszerítse az előzetes döntéshozatali eljárás igénybevételére, annak érdekében, hogy az uniós jogot egységesen alkalmazzák valamennyi tagállamban. Az idézett bekezdés szerint „Ha egy tagállam olyan bírósága előtt folyamatban lévő ügyben merül fel ilyen kérdés, amelynek határozatai ellen a nemzeti jog értelmében nincs jogorvoslati lehetőség, e bíróság köteles az Európai Unió Bíróságához fordulni.” A tan a kötelezettség határait igyekezett behatárolni, világossá tenni."
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acte_clair_doktrína?oldid=23218628&ns=0"
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://dbpedia.org/ontology/wikiPageLength",7051
"http://hu.dbpedia.org/resource/Acte_clair_doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acte_clair_doktrína"
"http://hu.wikipedia.org/wiki/Acte_clair_doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acte_clair_doktrína"
