"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chambéry"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chambéry"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chambéry"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/2000/01/rdf-schema#label","Chambéry"
"http://hu.dbpedia.org/resource/Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lj05"
"http://hu.dbpedia.org/resource/Chambéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Chambéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chambéry"
"http://hu.dbpedia.org/resource/Chambéry","http://dbpedia.org/ontology/wikiPageID",492751
"http://hu.dbpedia.org/resource/Chambéry","http://dbpedia.org/ontology/wikiPageRevisionID",23570708
"http://hu.dbpedia.org/resource/Chambéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-chambery.fr/%3Fmodule=cms&action=get&id=2004061110214069"
"http://hu.dbpedia.org/resource/Chambéry","http://xmlns.com/foaf/0.1/name","Chambéry"
"http://hu.dbpedia.org/resource/Chambéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chambéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
