"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azték_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://www.w3.org/2000/01/rdf-schema#label","Zsályák"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://dbpedia.org/ontology/wikiPageID",566710
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://dbpedia.org/ontology/wikiPageRevisionID",13421686
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://www.w3.org/2004/02/skos/core#prefLabel","Zsályák"
"http://hu.dbpedia.org/resource/Kategória:Zsályák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsályák?oldid=13421686&ns=14"
"http://hu.dbpedia.org/resource/Látnokzsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Orvosi_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Zsályafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
