"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Richard Baxter"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmcs"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/deathDate",1615-12-08
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_papok"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageID",353830
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",23170269
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr14baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr15baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr11baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr12baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr18baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr19baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr16baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/practicalworksr17baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20100831064134/http:/www.reformedsermonarchives.com/bax1.htm"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/achristiandirec00baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/achristiandirec01baxtgoog"
"http://hu.dbpedia.org/resource/Richard_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/abridgementofmrb00cala"
