"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/2000/01/rdf-schema#label","Karl Wald"
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkkq6h"
"http://hu.dbpedia.org/resource/Karl_Wald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karl_Wald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Wald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Wald","http://dbpedia.org/ontology/wikiPageID",501520
"http://hu.dbpedia.org/resource/Karl_Wald","http://dbpedia.org/ontology/wikiPageRevisionID",22686265
"http://hu.dbpedia.org/resource/Karl_Wald","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karl_Wald","http://xmlns.com/foaf/0.1/name","Karl Wald"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/név","Karl Wald"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/teljesNév","Karl Wald"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/hazaiÉvek","–1963"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Karl_Wald","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Karl_Wald","http://dbpedia.org/ontology/abstract","Karl Wald (Frankfurt am Main, 1916. február 17. – Penzberg, 2011. július 26.) német nemzeti labdarúgó-játékvezető. Ő a büntetőlövés kitalálójaként ismert a labdarúgásban."
"http://hu.dbpedia.org/resource/Karl_Wald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Wald?oldid=22686265&ns=0"
"http://hu.dbpedia.org/resource/Karl_Wald","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Karl_Wald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Wald"
"http://hu.wikipedia.org/wiki/Karl_Wald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Wald"
