"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Brewster Hopkinson Shaw"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0dh"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageID",1046720
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",22617852
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/shaw.htm%7Ctitle=Brewster"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113004920/http:/www.jsc.nasa.gov/Bios/htmlbios/shaw-bh.html%7Carchivedate=2013-11-13"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/shaw-bh.html%7Ctitle=Brewster"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/shaw_brewster.htm%7Ctitle=Brewster"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/abstract","Brewster Hopkinson Shaw dr. pilóta amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brewster_Hopkinson_Shaw?oldid=22617852&ns=0"
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brewster_Hopkinson_Shaw"
"http://hu.wikipedia.org/wiki/Brewster_Hopkinson_Shaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brewster_Hopkinson_Shaw"
