"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Mythos"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzlzs"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulmányautók"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/wikiPageID",449140
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/wikiPageRevisionID",22013641
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://xmlns.com/foaf/0.1/name","Ferrari Mythos"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pininfarina"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/kép","Ferrari Mythos Front.jpg"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/név","Ferrari Mythos"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/abstract","A Ferrari Mythos egy 1989-es Ferrari tanulmányautó, mely sosem került sorozatgyártásba. A radikális formaterv a tervezőstúdióban készült. Az autó műszaki alapjait a modell biztosította. A prototípust a Pininfarina Cambiano-beli stúdiójában állították ki."
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pininfarina"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_Mythos?oldid=22013641&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Ferrari_Mythos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_Mythos"
"http://hu.wikipedia.org/wiki/Ferrari_Mythos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrari_Mythos"
