"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Máthé János (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1052017
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20941354
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap"
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máthé_János_(egyértelműsítő_lap)?oldid=20941354&ns=0"
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",324
"http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máthé_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Máthé_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Máthé_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máthé_János_(egyértelműsítő_lap)"
