"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archie_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói"
"http://hu.dbpedia.org/resource/Eugene_Galeković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gippsland Falcons labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1114709
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286422
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gippsland Falcons labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gippsland_Falcons_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gippsland_Falcons_labdarúgói?oldid=16286422&ns=14"
