"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greda_vára","http://www.w3.org/2000/01/rdf-schema#label","Greda vára"
"http://hu.dbpedia.org/resource/Greda_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Greda_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Greda_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/wikiPageID",1716175
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23023868
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/3188-Stara-Ploscica-Greda/"
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/03/28/srednjovjekovne-utvrde-na-podrucju-bjelovarsko-bilogorske-zupanije/"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/név","Greda vára"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/másNév","Gradišta Greda"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",109
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Stara_Plošćica"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Greda_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/abstract","Greda vára (horvátul: Gradišta Greda), várhely Horvátországban, az Ivanska melletti Stara Plošćica határában."
"http://hu.dbpedia.org/resource/Greda_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greda_vára?oldid=23023868&ns=0"
"http://hu.dbpedia.org/resource/Greda_vára","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Greda_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greda_vára"
"http://hu.wikipedia.org/wiki/Greda_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greda_vára"
