"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Belarusz Népköztársaság"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1577252
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23675896
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/előd","Oroszországi Szovjet Szocialista Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/sajátNév","Белару́ская Наро́дная Рэспу́бліка"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/utód","Litvánia"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/utód","Belarussziai Szocialista Szovjetköztársaság"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Belarusian_People%27s_Republic.svg"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Litván_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/címerSzócikke","Fehéroroszország címere"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of_the_Russian_Soviet_Federative_Socialist_Republic_.svg"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/főváros","Minszk"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1918
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/megnevezése","Belarusz Népköztársaság"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/törvényhozás","Rada"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Lithuania.svg"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/zászló","Flag_of_Belarus_.svg"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/zászlóSzócikke","Fehéroroszország zászlaja"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://hu.dbpedia.org/property/utód2Zászló","Flag_of_the_Lithuanian-Byelorussian_SSR.svg"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/abstract","A Belarusz Népköztársaság (belarusz nyelven: Белару́ская Наро́дная Рэспу́бліка) történelmi belarusz állam volt az első világháború végén, 1918 és 1919 között Kelet-Európában, a mai Fehéroroszország területén. A Belarusz Népköztársaságot 1918. március 9-én kiáltották ki Minszkben az első Belarusz Nemzeti Tanács tagjai. Két héttel később, 1918. március 25-én a függetlenséget is elfogadták, amelyet csak néhány állam ismert el. 1919-ben a kommunisták létrehoztak egy államot (Belarussziai Szocialista Szovjetköztársaság, később Litván–Belorusz Szovjet Szocialista Köztársaság), amely miatt a demokratikus kormány Vilniusba, majd Hrodnába tette át a székhelyét. Mivel a lengyel–szovjet háború során a Belarusz Népköztársaság egész területe lengyel, illetve szovjet megszállás alá került, a demokratikus kormány emigrációba kényszerült. Jelenleg az emigrációban lévő kormány, a Fehérorosz Népköztársaság Radája (tanácsa) a legrégebbi, még mindig működő emigrációs kormány."
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/foundingYear","1918"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belarusz_Népköztársaság?oldid=23675896&ns=0"
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://dbpedia.org/ontology/wikiPageLength",17613
"http://hu.dbpedia.org/resource/Belarusz_Népköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belarusz_Népköztársaság"
"http://hu.wikipedia.org/wiki/Belarusz_Népköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belarusz_Népköztársaság"
