"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/2000/01/rdf-schema#label","Csobád"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gffs2"
"http://hu.dbpedia.org/resource/Csobád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Csobád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/wikiPageID",12951
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/wikiPageRevisionID",23561598
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/név","Csobád"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/terület",11.83
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/címer","HUN Csobád Címer.svg"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/irányítószám",3848
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/népsűrűség",56.64
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/polgármester","Hudopkó József"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/járás","Encsi"
"http://hu.dbpedia.org/resource/Csobád","http://hu.dbpedia.org/property/kshKód",5333
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/abstract","Csobád község Borsod-Abaúj-Zemplén megye Encsi járásában."
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/postalCode","3848"
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Csobád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csobád?oldid=23561598&ns=0"
"http://hu.dbpedia.org/resource/Csobád","http://dbpedia.org/ontology/wikiPageLength",5771
"http://hu.dbpedia.org/resource/Csobád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csobád"
"http://hu.dbpedia.org/resource/Király_Pál_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csobád"
"http://hu.wikipedia.org/wiki/Csobád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csobád"
