"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debian","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/LXDE"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/LXDE"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/2000/01/rdf-schema#label","LXDE"
"http://hu.dbpedia.org/resource/LXDE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270cz5"
"http://hu.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/LXDE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_asztali_környezetek"
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageID",462561
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageRevisionID",22780629
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.lxde.org/en/Main_Page"
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageExternalLink","http://lxde.org/"
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110801002615/http:/lxde.org/"
"http://hu.dbpedia.org/resource/LXDE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517013413/http:/foundation.lxde.org/"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/fejlesztő","Az LXDE Team"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/LXDE","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
