"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Burka Sándor"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarinétosok"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageID",1749463
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23457848
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XlLDnIbESVA"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ti7CJre6mfs"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Burka-S-N%C3%A9meth-J-T%C3%B6rt%C3%A9nelmi-Dalok-T%C3%A1rogat%C3%B3ra-%C3%89s-Cimbalomra-Hungarian-Historical-Songs/release/12083413"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneszoveg.hu/dalszoveg/18923/magyar-notak/a-ven-somlo-teteje-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://xmlns.com/foaf/0.1/name","Burka Sándor"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/kép","Id.Burka Sándor klarinétozik.png"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/képaláírás","Id.Burka Sándor Magyar Tv"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Magyar_nóta"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/név","Burka Sándor"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/abstract","Burka Sándor (Sárvár, 1910. augusztus 1. – Budapest, 1983. február 6.) klarinétművész, zenekarvezető, nótaszerző. A tárogató hangszer népszerűsítője."
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Magyar_nóta"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burka_Sándor?oldid=23457848&ns=0"
"http://hu.dbpedia.org/resource/Burka_Sándor","http://dbpedia.org/ontology/wikiPageLength",2952
