"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/2000/01/rdf-schema#label","Egbelény"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026klbn"
"http://hu.dbpedia.org/resource/Egbelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Egbelény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageID",42129
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageRevisionID",23562642
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/gbelany.htm"
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2892"
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435283&pos_y=-1173650&size=full&lang=sk&sipka=1&name=Gbe%BEany%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Egbelény","http://xmlns.com/foaf/0.1/name","Egbelény"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/név","Egbelény"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/terület",7.13
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/alapításÉve",1362
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/helyiNév","Gbeľany"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/népsűrűség",170
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/polgármester","Jozef Martinček"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",361
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Egbelény","http://hu.dbpedia.org/property/kistérség","Felső-Vágmente"
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/abstract","Egbelény (1899-ig Gbellan, szlovákul Gbeľany) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban."
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Egbelény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egbelény?oldid=23562642&ns=0"
"http://hu.dbpedia.org/resource/Egbelény","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Egbelény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egbelény"
"http://hu.dbpedia.org/resource/Gbeľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egbelény"
"http://hu.wikipedia.org/wiki/Egbelény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egbelény"
