"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mókár","http://www.w3.org/2000/01/rdf-schema#label","Mókár"
"http://hu.dbpedia.org/resource/Mókár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Mókár","http://dbpedia.org/ontology/wikiPageID",152368
"http://hu.dbpedia.org/resource/Mókár","http://dbpedia.org/ontology/wikiPageRevisionID",22490489
"http://hu.dbpedia.org/resource/Mókár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Mókár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mókár","http://dbpedia.org/ontology/abstract","A mókár a magyar néphitben a mumushoz hasonlóan gyerekeket ijesztgető lény. A mókárról volt valami elképzelésük, ördögszerű lénynek képzelték. Általánosan nem volt ismert, mert csak a 13. századtól használták, amikor az Alföldre betelepültek a kunok, valószínűleg a kun hiedelemvilág szellemlénye, de az Alföld néhány részén átvették. A gyerekeket például ilyen módón ijesztgették: „Vigyázz, elvisz a Mókár!”"
"http://hu.dbpedia.org/resource/Mókár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mókár?oldid=22490489&ns=0"
"http://hu.dbpedia.org/resource/Mókár","http://dbpedia.org/ontology/wikiPageLength",549
"http://hu.dbpedia.org/resource/Mókár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mókár"
"http://hu.wikipedia.org/wiki/Mókár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mókár"
