"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypanus","http://www.w3.org/2000/01/rdf-schema#label","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Hypanus","http://dbpedia.org/ontology/wikiPageID",1599754
"http://hu.dbpedia.org/resource/Hypanus","http://dbpedia.org/ontology/wikiPageRevisionID",20827202
"http://hu.dbpedia.org/resource/Hypanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/name","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/imageCaption","Hypanus americanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/wikicommonscat","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/wikispecies","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/genus","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1818"
"http://hu.dbpedia.org/resource/Hypanus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hypanus","http://dbpedia.org/ontology/abstract","A Hypanus a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hypanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypanus?oldid=20827202&ns=0"
"http://hu.dbpedia.org/resource/Hypanus","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Hypanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypanus"
"http://hu.wikipedia.org/wiki/Hypanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypanus"
