"subject","predicate","object"
"http://hu.dbpedia.org/resource/7411-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/7424-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/7451-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/7453-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/7455-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://www.w3.org/2000/01/rdf-schema#label","Őriszentpéter"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://dbpedia.org/ontology/wikiPageID",1572368
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://dbpedia.org/ontology/wikiPageRevisionID",22874530
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://www.w3.org/2004/02/skos/core#prefLabel","Őriszentpéter"
"http://hu.dbpedia.org/resource/Kategória:Őriszentpéter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őriszentpéter?oldid=22874530&ns=14"
"http://hu.dbpedia.org/resource/Református_templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Őriszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Őriszentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
"http://hu.dbpedia.org/resource/Őrségi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őriszentpéter"
