"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:München_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/2000/01/rdf-schema#label","Müncheni metró"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://dbpedia.org/ontology/wikiPageID",975941
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444957
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Müncheni metró"
"http://hu.dbpedia.org/resource/Kategória:Müncheni_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Müncheni_metró?oldid=22444957&ns=14"
"http://hu.dbpedia.org/resource/MVG_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/MVG_C_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/München_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/Müncheni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
"http://hu.dbpedia.org/resource/Kategória:München_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Müncheni_metró"
