"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Stabilitás és Felemelkedés Nemzeti Mozgalom"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024878"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://dbpedia.org/ontology/wikiPageID",158009
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23696907
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/ep/orszagok/2014/05/23/bulgaria_ujra_nyer_a_baloldal/"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndsv.bg/"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demsoc.org/2014/02/10/national-movement-for-stability-and-progress-ndsv/"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/elnök","Sztanimir Ilcsev, Szabi D. Szabev, Olimpi Katev"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/szín","sárga"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/url","http://www.demsoc.org/2014/02/10/national-movement-for-stability-and-progress-ndsv/"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/weboldal","http://www.ndsv.bg/"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/wikicommons","Stabilitás és Felemelkedés Nemzeti Mozgalom"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Populizmus"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/pártNeve","Stabilitás és Felemelkedés Nemzeti Mozgalom"
