"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://www.w3.org/2000/01/rdf-schema#label","Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zárvatermők"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageID",129555
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20856822
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-lohmueller.de/botany/Cronquist/Cronquist0.htm"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-lohmueller.de/botany/Dahlgren/Dahlgren0.htm"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg4"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/name","Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/imageCaption","Sarcandra glabra"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/familia","Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/familiaAuthority","R.Br. ex Sims"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/ordo","Chloranthales"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/subdivision","*Ascarina 
*Chloranthus
*Hedyosmum
*Sarcandra
*†Chloranthistemon"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikicommonscat","Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/wikispecies","Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/fossilRange","Kora kréta - jelen"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Mesangiospermae"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/abstract","A Chloranthaceae trópusi és szubtrópusi elterjedésű növénycsalád, a Chloranthales rend egyetlen családja. Évelők és kis cserjék tartoznak ide."
"http://hu.dbpedia.org/resource/Chloranthaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chloranthaceae?oldid=20856822&ns=0"
"http://hu.dbpedia.org/resource/Chloranthaceae","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Chloranthaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chloranthaceae"
"http://hu.dbpedia.org/resource/Zárvatermők","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Chloranthaceae"
"http://hu.dbpedia.org/resource/Chloranthales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chloranthaceae"
"http://hu.wikipedia.org/wiki/Chloranthaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chloranthaceae"
