"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/2000/01/rdf-schema#label","Memè Perlini"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://dbpedia.org/ontology/wikiPageID",1458052
"http://hu.dbpedia.org/resource/Memè_Perlini","http://dbpedia.org/ontology/wikiPageRevisionID",20422785
"http://hu.dbpedia.org/resource/Memè_Perlini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://dbpedia.org/ontology/abstract","Memè Perlini (Sant’Angelo in Lizzola, 1947. december 8. – Róma, 2017. április 5.) olasz színész, filmrendező."
"http://hu.dbpedia.org/resource/Memè_Perlini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memè_Perlini?oldid=20422785&ns=0"
"http://hu.dbpedia.org/resource/Memè_Perlini","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Memè_Perlini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memè_Perlini"
"http://hu.wikipedia.org/wiki/Memè_Perlini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memè_Perlini"
