"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Anjou_Blanka_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Armagnaci_Mattea_aragóniai_trónörökösné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Fortià_Szibilla_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Giraldona_Carlino","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Habsburg_Károly_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Mária_szicíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/I._Márton_szicíliai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/II._Frigyes_szicíliai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/IV._Károly_navarrai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Izabella_Klára_Eugénia_spanyol_infánsnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Johanna_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Aragon_arms.svg"
