"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anders_Hermansen"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anders_Hermansen"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anders_Hermansen"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/2000/01/rdf-schema#label","Anders Hermansen"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageID",1279948
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageRevisionID",20983562
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2722"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/anders_hermansen/bio"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/53/%23"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/anders-hermansen/"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_AndersHermansen%7Ctitle=Anders"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121030350/http:/scoreshelf.com/zjbb/en/Denmark/DNK_AndersHermansen%7Carchivedate=2016-01-21"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://xmlns.com/foaf/0.1/name","Anders Hermansen"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/név","Anders Hermansen"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/teljesnév","Anders Hermansen"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/egyébfoglalkozás","Alkalmazott"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://hu.dbpedia.org/property/hazaiÉvek",2004
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/abstract","Anders Hermansen (Koppenhága, 1973. november 6.–) dán nemzetközi labdarúgó-játékvezető. Polgári foglalkozása Microsoft alkalmazott."
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders_Hermansen?oldid=20983562&ns=0"
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Anders_Hermansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anders_Hermansen"
"http://hu.wikipedia.org/wiki/Anders_Hermansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anders_Hermansen"
