"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Elding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ballinamallard_United_FC"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Ballinamallard United FC"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vh8h"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://dbpedia.org/ontology/wikiPageID",947156
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21977704
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908074230/http:/www.bufcsupportersclub.co.uk/index.html"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://xmlns.com/foaf/0.1/name","Ballinamallard United"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://xmlns.com/foaf/0.1/nick","The Mallards (Vadkacsák), The Ducks (Kacsák)"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északír_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/becenév","The Mallards ', The Ducks '"
"http://hu.dbpedia.org/resource/Ballinamallard_United_FC","http://hu.dbpedia.org/property/csapatnév","Ballinamallard United"
