"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kürtcsiga"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3nv7"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/wikiPageID",328425
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22253209
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=138878"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/name","Közönséges kürtcsiga"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/imageCaption","Közönséges kürtcsiga a belga kontinentális selfről"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/infraclassis","Apogastropoda"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/ordo","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/superordo","Caenogastropoda"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikicommonscat","Buccinum undatum"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/wikispecies","Buccinum undatum"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/binomial","Buccinum undatum"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/fossilRange","Késő pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/genus","Buccinum"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/infraordo","Neogastropoda"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/species","Buccinum undatum"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/subfamilia","Buccininae"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/subordo","Hypsogastropoda"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/superfamilia","Buccinoidea"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/synonyms","*Buccinum acuminatum Broderip, 1830
*Buccinum amaliae Verkrüzen, 1878
*Buccinum donovani Sars G.O., 1878
*Buccinum meridionale Verkrüzen, 1884
*Buccinum pictum Verkrüzen, 1881
*Buccinum undatum var. caerulea Sars G.O., 1878
*Buccinum undatum var. flexuosa Jeffreys, 1867
*Buccinum undatum var. lactea Jeffreys, 1867
*Buccinum undatum var. paupercula Jeffreys, 1867
*Neptunea soluta"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/tribus","Buccinini"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/abstract","A közönséges kürtcsiga (Buccinum undatum) a csigák (Gastropoda) osztályának Sorbeoconcha rendjébe, ezen belül a kürtcsigafélék (Buccinidae) családjába tartozó faj. A Buccinum csiganem típusfaja."
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_kürtcsiga?oldid=22253209&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_kürtcsiga"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kürtcsiga"
"http://hu.dbpedia.org/resource/Buccinum_undatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_kürtcsiga"
"http://hu.wikipedia.org/wiki/Közönséges_kürtcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_kürtcsiga"
