"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idzsu","http://www.w3.org/2000/01/rdf-schema#label","Idzsu"
"http://hu.dbpedia.org/resource/Idzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Idzsu","http://dbpedia.org/ontology/wikiPageID",1482497
"http://hu.dbpedia.org/resource/Idzsu","http://dbpedia.org/ontology/wikiPageRevisionID",18944140
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Uiju.PNG"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/sajátNév","의주군"
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/alapításÉve",1117
"http://hu.dbpedia.org/resource/Idzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Idzsu","http://dbpedia.org/ontology/abstract","Idzsu (hangul: 의주군, Idzsu-kun, handzsa: 義州郡, RR: Ŭiju-kun, ’jogos település’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. Kogurjo (Koguryŏ) idején a megye területén egy Rjongmanhjon (Ryongman-hyŏn) nevű település (másik nevén: Hvai (Hwa-ŭi)) volt. 1010-ben a Podzsu (Poju), 1054-ben pedig a Phodzsu (P'oju) nevet kapta. 1117-ben elsőként kapta meg a ma is ismert Idzsu (Ŭiju) nevet, azonban 1221-ben ismét átnevezték, ekkor Hamsin (Hamsin) lett. 1336-ban Idzsu-mok (Ŭiju-mok) lett a neve. 1895-ben megyei rangra emelték, 1907-ben pedig Észak-Phjongan (P'yŏngan) tartomány székhelye lett. 1914-ben egy részét leválasztották és létrehozták belőle Sinidzsu (Sinŭiju)t. A maradék területet falusi (mjon (myŏn)) rangra fokozták le. 1939-ben községi (up (ŭp)), 1945-ben ismét falusi rangot kapott, 1952-től ismét megye."
"http://hu.dbpedia.org/resource/Idzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idzsu?oldid=18944140&ns=0"
"http://hu.dbpedia.org/resource/Idzsu","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Idzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idzsu"
"http://hu.wikipedia.org/wiki/Idzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idzsu"
