"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai szöveges művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://dbpedia.org/ontology/wikiPageID",1115459
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://dbpedia.org/ontology/wikiPageRevisionID",14870176
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai szöveges művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_szöveges_művek?oldid=14870176&ns=14"
"http://hu.dbpedia.org/resource/The_World_Factbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek"
