"subject","predicate","object"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/2000/01/rdf-schema#label","Half-Life: Opposing Force"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gl42"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://dbpedia.org/ontology/wikiPageID",159035
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://dbpedia.org/ontology/wikiPageRevisionID",23651142
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlcoop.clan.pro"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaritasok.hu/magyaritasok/half-life-opposing-force/610"
