"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok"
"http://hu.dbpedia.org/resource/Get_Into_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok"
"http://hu.dbpedia.org/resource/Girl_(Dannii_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok"
"http://hu.dbpedia.org/resource/Neon_Nights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dannii Minogue-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://dbpedia.org/ontology/wikiPageID",1062464
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14118341
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dannii Minogue-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dannii_Minogue-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dannii_Minogue-albumok?oldid=14118341&ns=14"
