"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://www.w3.org/2000/01/rdf-schema#label","Urán-monoszulfid"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h9cw"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránvegyületek"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://dbpedia.org/ontology/wikiPageID",1161953
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",18187879
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://dbpedia.org/ontology/abstract","Az urán-monoszulfid egy szervetlen kémiai vegyület. Radioaktív. Képlete US."
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urán-monoszulfid?oldid=18187879&ns=0"
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://dbpedia.org/ontology/wikiPageLength",442
"http://hu.dbpedia.org/resource/Urán-monoszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urán-monoszulfid"
"http://hu.wikipedia.org/wiki/Urán-monoszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urán-monoszulfid"
