"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Wintermantel Zsolt"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jzs4"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közlekedésmérnökök"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/wikiPageID",401894
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23642106
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpestifidesz.hu"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wintermantelzsolt.hu"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/gyermekei","Zoé Ráchel"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/gyermekei","Kristóf Benjámin"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/kép","wintermantel zsolt.jpg"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/név","Wintermantel Zsolt"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/szakma","politikus, közlekedésmérnök"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/szülei","Wintermantel Kálmán"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://hu.dbpedia.org/property/szülei","Krisztián Edit"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/abstract","Wintermantel Zsolt (Budapest, 1972. február 26. –) magyar politikus, közlekedésmérnök, közgazdász. 2010-től 2019-ig Budapest IV. kerületének polgármestere."
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wintermantel_Zsolt?oldid=23642106&ns=0"
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://dbpedia.org/ontology/wikiPageLength",7033
"http://hu.dbpedia.org/resource/Wintermantel_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wintermantel_Zsolt"
"http://hu.wikipedia.org/wiki/Wintermantel_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wintermantel_Zsolt"
