"subject","predicate","object"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/College_Place","http://www.w3.org/2000/01/rdf-schema#label","College Place"
"http://hu.dbpedia.org/resource/College_Place","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageID",1710253
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageRevisionID",22740648
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpwa.us/"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=88727&cityname=College+Place%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/10658"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpwa.us/government/mayor/index.php"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/7277ff605a3de8074ec0da4453ce3a4ead6510847bf89a4cbf518e2a6a85966d"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/College_Place","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wallawalla.edu/about-wwu/"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walla_Walla_megye"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/család",2096
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/elér",20200612
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/név","College Place"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/terület",7.74
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Walla Walla megyében"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/egyéb",6.8
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/fiatal",24.9
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/népsűrűség",1132.4
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/vezetőNeve","Norma L. Hernández"
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/afro",1.6
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/aprMin",-9
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/aprÁtlCsapadék",36
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/aprÁtlMin",2
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/augMin",0
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/augÁtlCsapadék",11
"http://hu.dbpedia.org/resource/College_Place","http://hu.dbpedia.org/property/augÁtlMax",31
