"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/2000/01/rdf-schema#label","Melanippidész"
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj4pm"
"http://hu.dbpedia.org/resource/Melanippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Melanippidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Melanippidész","http://dbpedia.org/ontology/wikiPageID",39147
"http://hu.dbpedia.org/resource/Melanippidész","http://dbpedia.org/ontology/wikiPageRevisionID",23571411
"http://hu.dbpedia.org/resource/Melanippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melanippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Melanippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanippidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanippidész","http://dbpedia.org/ontology/abstract","Melanippidész (Μελανιππίδης, , Kr. e. 480? – ?, Kr. e. 412?) ókori görög lírai költő, muzsikus (melopoiosz), elsősorban dithüramboszok szerzőjeként szerzett hírnevet. A fiatal Philoxenosz tanítója volt. Életéről kevés adat van. Laszosznál fiatalabb volt, kortársa volt. Élete utolsó éveit makedón király (kb. Kr. e. 450 – 413) udvarában töltötte. Sokféle zenei újítást vezetett be, megnövelte az eredetileg héthúros líra húrjainak számát valószínűleg tízre, a dithürambosz szerkezetét megbontva hosszú hangszeres szólókat, előjátékokat (anabolé) iktatott be. Xenophón Melanippidészt a saját műfajában, a dithüramboszban Homérosszal, Szophoklésszel, , Zeuxisszal egy szintre helyezi, Plutarkhosz Szimónidésszel, Euripidésszel említi őt egy sorban. szerint Philoxenosz és Timotheosz zenei újításainak előfutára volt. Töredékek maradtak fenn Danaidák, Marszüasz és Perszephoné című műveiből."
"http://hu.dbpedia.org/resource/Melanippidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanippidész?oldid=23571411&ns=0"
"http://hu.dbpedia.org/resource/Melanippidész","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Melanippidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanippidész"
"http://hu.wikipedia.org/wiki/Melanippidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanippidész"
