"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://www.w3.org/2000/01/rdf-schema#label","Negyedik Merkel-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageID",1594553
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23886725
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesregierung.de/breg-de"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://dbpedia.org/ontology/abstract","A negyedik Merkel-kormány az Angela Merkel kancellár vezette német szövetségi kabinet döntéshozó szerve, amelynek vezetője egymást követően negyedik alkalommal is Merkel asszony lett, kormánya 2018. március 14-én állt fel, a 2017-es választások után.Mandátuma a 2021-es választásokig tartott, illetve azt követően ügyvezetőként működött a következő kormány felállásáig. Merkel negyedik kormánya az uniópártok (azaz a Kereszténydemokrata Unió vagy röviden CDU, és a Bajor Keresztényszociális Unió, vagy CSU) és a Szociáldemokrata Párt (SPD) koalíciója. Ezt a társulást a német politikában nagykoalíciónak nevezik, mivel a második világháború óta rendre a CDU/CSU és az SPD kapja a legtöbb mandátumot a német szövetségi választásokon."
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedik_Merkel-kormány?oldid=23886725&ns=0"
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageLength",10032
"http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedik_Merkel-kormány"
"http://hu.wikipedia.org/wiki/Negyedik_Merkel-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedik_Merkel-kormány"
