"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/2000/01/rdf-schema#label","Hekla"
"http://hu.dbpedia.org/resource/Hekla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy_r"
"http://hu.dbpedia.org/resource/Hekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Hekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vulkánjai"
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageID",86611
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageRevisionID",23519953
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic-images.com/picture_gallery/Hot/hot_pages/pages/Heklugos.htm"
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap060129.html"
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageExternalLink","http://isafold.de/strutstigur02/img_hekla.htm"
"http://hu.dbpedia.org/resource/Hekla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603182749/http:/gis.bofh.is/ornefnaskra/"
"http://hu.dbpedia.org/resource/Hekla","http://xmlns.com/foaf/0.1/name","Hekla"
"http://hu.dbpedia.org/resource/Hekla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/kép","Hekla 2004.jpg"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/képaláírás","A Hekla Þjórsárdalur felől"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/magasság",1491
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/név","Hekla"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Hekla","http://hu.dbpedia.org/property/utolsóKitörés",2000
