"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://www.w3.org/2000/01/rdf-schema#label","Víz alatti régészet"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://dbpedia.org/ontology/wikiPageID",1285396
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://dbpedia.org/ontology/wikiPageRevisionID",22065311
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/cím","Magyar régészet az ezredfordulón"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/fejezetcím","Vízi régészet"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/fejezetszerző","Gaál Attila"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/isbn",9638629177
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/kiadó","Nemzeti Kulturális Örökség Minisztériuma Teleki László Alapítvány"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/oldal",22
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Visy_Zsolt"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/url","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://dbpedia.org/ontology/abstract","A víz alatti régészet a régészet sajátos ágazata, a vizek alatti leletek feltárására irányul. Hasonlóan a régészethez, a kincskutatásból fejlődött ki, de szerepet játszott fejlődésében a sport- és egyéb célú búvárkodás, a katonai víz alatti felderítés fejlődése is."
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víz_alatti_régészet?oldid=22065311&ns=0"
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://dbpedia.org/ontology/wikiPageLength",8116
"http://hu.dbpedia.org/resource/Víz_alatti_régészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víz_alatti_régészet"
"http://hu.wikipedia.org/wiki/Víz_alatti_régészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víz_alatti_régészet"
