"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/2000/01/rdf-schema#label","Nyurba"
"http://hu.dbpedia.org/resource/Nyurba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageID",1675350
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageRevisionID",22116950
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2147/%D0%9F%D0%BE%D0%BB%D0%B8%D0%BD%D1%8B_%D0%9E%D1%81%D0%B8%D0%BF%D0%B5%D0%BD%D0%BA%D0%BE_%D0%B8%D0%BC%D0%B5%D0%BD%D0%B8_%D1%81%D0%B5%D0%BB%D0%BE"
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageExternalLink","http://alrosanurba.ru/istoriya"
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_saha/njurba/index.html"
"http://hu.dbpedia.org/resource/Nyurba","http://xmlns.com/foaf/0.1/name","Nyurba"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/editor","A. P. Gorkin"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/név","Nyurba"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2147/%D0%9F%D0%BE%D0%BB%D0%B8%D0%BD%D1%8B_%D0%9E%D1%81%D0%B8%D0%BF%D0%B5%D0%BD%D0%BA%D0%BE_%D0%B8%D0%BC%D0%B5%D0%BD%D0%B8_%D1%81%D0%B5%D0%BB%D0%BE"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/helyiNév","Нюрба"
"http://hu.dbpedia.org/resource/Nyurba","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/abstract","Nyurba (oroszul: Нюрба) város Oroszországban, Jakutföldön, a Nyurbai járás székhelye. Az eredetileg Leninről elnevezett járást 1992-ben nevezték át mai nevére. Népessége: 10 157 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Nyurba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyurba?oldid=22116950&ns=0"
"http://hu.dbpedia.org/resource/Nyurba","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Nyurba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyurba"
"http://hu.wikipedia.org/wiki/Nyurba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyurba"
