"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facimbalom","http://www.w3.org/2000/01/rdf-schema#label","Facimbalom"
"http://hu.dbpedia.org/resource/Facimbalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Facimbalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Facimbalom","http://dbpedia.org/ontology/wikiPageID",1579827
"http://hu.dbpedia.org/resource/Facimbalom","http://dbpedia.org/ontology/wikiPageRevisionID",20520153
"http://hu.dbpedia.org/resource/Facimbalom","http://dbpedia.org/ontology/abstract","A facimbalom egy magyar népi hangszer, a cimbalom helyettesítő hangszere. Elsősorban Heves megyében fordult elő."
"http://hu.dbpedia.org/resource/Facimbalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facimbalom?oldid=20520153&ns=0"
"http://hu.dbpedia.org/resource/Facimbalom","http://dbpedia.org/ontology/wikiPageLength",557
"http://hu.dbpedia.org/resource/Facimbalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facimbalom"
"http://hu.wikipedia.org/wiki/Facimbalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facimbalom"
