"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_egészségügy_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Alkoholbetegek_Gyógyító_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Dunakeszi_Szakorvosi_Rendelőintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/HospInvest_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Iskolatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://dbpedia.org/ontology/wikiPageID",85787
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://dbpedia.org/ontology/wikiPageRevisionID",14579360
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_egészségügy?oldid=14579360&ns=14"
"http://hu.dbpedia.org/resource/Látássérültek_elemi_rehabilitációja_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Magyar_HIV-kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Medicover_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Miskolc_egészségügyének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Nézőpontváltó_rákellenes_színházi_staféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Országos_Gyermektumor-regiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Országos_Közegészségügyi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Országos_tisztifőorvos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Igazságügyi_és_Biztosítás-orvostani_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Versys_Clinics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügyi_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Semmelweis_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
