"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűn_rendje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/Aleksandr’s_Price","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Amerikai angol nyelv"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_2"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvváltozatok"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/wikiPageID",48623
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22467155
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://amerikaiangol.lap.hu/"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegennyelvor.blog.hu/2009/11/22/az_amerikai_es_a_brit_kiejtes_kozti_kulonbsegek"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/abstract","Az angol nyelvnek az Egyesült Államokban beszélt változatát amerikai angolnak hívjuk. Jelenleg az amerikai angolnak körülbelül kétszázötvenmillió anyanyelvi beszélője van, így messze ez a legszélesebb körben beszélt angol nyelvváltozat. A brit angoltól való eltérések átfogóan minimálisak, de van annyi különbség, ami még az anyanyelvi beszélők körében is félreértést okozhat."
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_angol_nyelv?oldid=22467155&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://dbpedia.org/ontology/wikiPageLength",10631
"http://hu.dbpedia.org/resource/Amerikai_angol_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_olaszok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/Apacsok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_angol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
"http://hu.wikipedia.org/wiki/Amerikai_angol_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_angol_nyelv"
