"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Szertorna a 2011-es nyári universiadén"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys7f9"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_tornában"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",842966
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21504125
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/Scheduledetail2/GAENG.htm"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Szertorna_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
