"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Meilinger Dezső"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/wikiPageID",556711
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",20968508
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/aktualis/kiallitasok/elfeledett_eletmuvek_ii_meilinger_dezso_1892_1960"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/megnyilt-meilinger-dezso-emlekkiallitasa-rakoczi-hazban"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/oldal",164
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/url","http://artportal.hu/aktualis/kiallitasok/elfeledett_eletmuvek_ii_meilinger_dezso_1892_1960"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/abstract","Meilinger Dezső (Eger, 1892. október 3. – Miskolc, 1960. május 11.) festőművész. Miskolcon alkotott."
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meilinger_Dezső?oldid=20968508&ns=0"
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://dbpedia.org/ontology/wikiPageLength",5828
"http://hu.dbpedia.org/resource/Meilinger_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meilinger_Dezső"
"http://hu.wikipedia.org/wiki/Meilinger_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meilinger_Dezső"
"http://hu.dbpedia.org/resource/Meilinger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meilinger_Dezső"
