"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkonieri_Szent_Juliána","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XI._Benedek_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/2000/01/rdf-schema#label","XII. Kelemen pápa"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060q9"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1652-ben_született_személyek"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageID",359215
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134045
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005647.html%233"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1730-1740-_Clemens_XII.html"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://xmlns.com/foaf/0.1/name","XII. Kelemen pápa"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
