"subject","predicate","object"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","49É villamos (Budapest)"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",669828
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22723108
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/előző","47.0"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kelenföld kocsiszín"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ganz UV"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/következő","50.0"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",27
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",49
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.1
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.1
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Rt."
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 49É jelzésű éjszakai villamosjárat az 1960-as évek elejétől 1996-ig közlekedett indulásakor a Gellért tértől, megszűnésekor a Moszkva tértől és a Kelenföldi pályaudvarig. A járatot a Budapesti Közlekedési Vállalat üzemeltette. Eredetileg a 49-es villamos éjszaka is járt, majd 1957-től üzemidejét üzemzárásig korlátozták. Ennek megfelelően az éjszakai járatot külön É jelzéssel ellátva, és a nappali vonaltól eltérően vezették be az 1960-as évektől. A vonal érdekessége, hogy már kezdettől is csak részben felelt meg a nappal közlekedő párja, a 49-es villamos vonalának. A nappali járat átment Pestre is, míg az éjszakai tisztán budai járat maradt, mivel a belső végállomása a Gellért téren volt. 1973-tól a vonalat a Krisztina körúton át meghosszabbították egészen Moszkva térig. Ez a vonal maradt a megszűnésig érvényben. Az 1990-es évek végén a budapesti éjszakai villamosjáratokat gyors ütemben, néhány év alatt megszüntették, ennek keretében szűnt meg (csaknem utolsóként) 1996. április 1-jén a 49É járat is. Megszűnésekor a feladatát a közel azonos vonalon közlekedő 49É jelzésű éjszakai buszjárat vette át, amely később több változáson ment át, de a vonal egy részén hasonló vonalvezetéssel ma is közlekedik éjszakai buszjárat 907-es viszonylatszámmal."
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/49É_villamos_(Budapest)?oldid=22723108&ns=0"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/49É_villamos_(Budapest)"
"http://hu.dbpedia.org/resource/49É_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/49É_villamos_(Budapest)"
"http://hu.wikipedia.org/wiki/49É_villamos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/49É_villamos_(Budapest)"
