"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd4Team","http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave"
"http://hu.dbpedia.org/resource/2011-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://www.w3.org/2000/01/rdf-schema#label","Maxime Vachier-Lagrave"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sakkozók"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageID",1352573
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageRevisionID",23673355
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://younglions.chessdom.com/maxime-vachier-lagrave"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=623539"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221151901/http:/www6.chessclub.com/finger/Mateus"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Maxime_Vachier_Lagrave"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/che-prodigies-and-mini-grandmasters"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.com/members/view/LyonBeast"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkdiagram"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://hu.dbpedia.org/property/becenév","MVL"
