"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Sándor (jogász)"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageID",334561
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",21324361
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/hirek/hirek_item.php%3Fhir=17567/"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/hirek-politika/interju-fulop-sandorral-sandor-hirek-jovo-nemzedekek-biztosa-IcmOkGSBBnkGVcP3"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219072710/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=155828"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keh.hu/admin/data/00000005/_fix/00000000/_fix/00000025/_subpage/files/_0001200800509_szakmai_eletrajz_fulop_sandor.pdf"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/kép","Fülöp Sándor 2010 1.jpg"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/képaláírás","Fülöp Sándor, mint a jövő nemzedékek országgyűlési biztosa 2010-ben"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/név","Fülöp Sándor"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/url","http://www.keh.hu/admin/data/00000005/_fix/00000000/_fix/00000025/_subpage/files/_0001200800509_szakmai_eletrajz_fulop_sandor.pdf"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/abstract","Fülöp Sándor (Montréal, Kanada, 1957. október 17.) jogász, ügyvéd. 2008 és 2011 között a jövő nemzedékek országgyűlési biztosa."
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Sándor_(jogász)?oldid=21324361&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Sándor_(jogász)"
"http://hu.wikipedia.org/wiki/Fülöp_Sándor_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Sándor_(jogász)"
