"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://www.w3.org/2000/01/rdf-schema#label","Havasi gyopár"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vk"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/wikiPageID",278391
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/wikiPageRevisionID",23424075
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901093716/http:/www.museumderunerhoertendinge.de/dinge_2003/edelweiss/edelweiss.htm"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407111356/http:/www.neuschwanstein-info.de/brauchtuminbayern/dasedelwei/"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/name","Havasi gyopár"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikicommonscat","Leontopodium alpinum"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/wikispecies","Leontopodium alpinum"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/binomial","Leontopodium alpinum"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/binomialAuthority","Cass., 1822"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/genus","Leontopodium"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/species","L. alpinum"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://hu.dbpedia.org/property/synonyms","*Leontopodium nivale"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/abstract","A havasi gyopár (Leontopodium alpinum) az őszirózsafélék (Asteraceae) családjába tartozik. Az egyik legismertebb havasi növény."
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasi_gyopár?oldid=23424075&ns=0"
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Havasi_gyopár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasi_gyopár"
"http://hu.dbpedia.org/resource/Havasi_hófehérke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_gyopár"
"http://hu.dbpedia.org/resource/Leontopodium_alpinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_gyopár"
"http://hu.wikipedia.org/wiki/Havasi_gyopár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasi_gyopár"
