"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Amerika kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://dbpedia.org/ontology/wikiPageID",845382
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10458245
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_kétéltűi?oldid=10458245&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi"
