"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anartok","http://www.w3.org/2000/01/rdf-schema#label","Anartok"
"http://hu.dbpedia.org/resource/Anartok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmm78"
"http://hu.dbpedia.org/resource/Anartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Anartok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Anartok","http://dbpedia.org/ontology/wikiPageID",115309
"http://hu.dbpedia.org/resource/Anartok","http://dbpedia.org/ontology/wikiPageRevisionID",15633441
"http://hu.dbpedia.org/resource/Anartok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/505.html"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Anartok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/505.html"
"http://hu.dbpedia.org/resource/Anartok","http://dbpedia.org/ontology/abstract","Az anartok (latinul Anartes, más magyar forrásokban anarsok, anarteszek) Ptolemaiosz Klaudiosz szerint Dacia északnyugati részén lakó kelta néptörzs volt, a szomszédai. Ha helyes a Nagyalmáson talált római mérföldkő olvasata, akkor a 3. században még létezett az anarteszeknek egy faluja, amelytől az út távolságát számították. A felirat: m(ilia) XVI. a R._ ul vico An(artorum). Eszerint Nagyalmástól 16 római mérföldre feküdt az anarteszek R…ul nevű faluja."
"http://hu.dbpedia.org/resource/Anartok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anartok?oldid=15633441&ns=0"
"http://hu.dbpedia.org/resource/Anartok","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Anartok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anartok"
"http://hu.dbpedia.org/resource/Anarteszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anartok"
"http://hu.wikipedia.org/wiki/Anartok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anartok"
