"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://www.w3.org/2000/01/rdf-schema#label","A luhanszki határállomás bevétele"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vtykr"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_oroszbarát_zavargások_Ukrajnában"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://dbpedia.org/ontology/wikiPageID",1107387
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://dbpedia.org/ontology/wikiPageRevisionID",23898105
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/eredmény","A Luhanszki Népköztársaság győzelme"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/haderő","Rebellis katonák, 100-500 fő"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/haderő",22
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/helyszín","Luhanszk külvárosai"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/konfliktus","A luhanszki határállomás ostroma"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/kontextus",2014
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/kép","Luhansk oblast detail map.png"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/képfelirat","A Luhanszki terület térképe"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/parancsnok","ismeretlen"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Valerij_Dmitrijevics_Bolotov"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/támadó","Ukrajna"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Lugansk_People's_Republic.svg"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/veszteségek",5
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/veszteségek",7
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/veszteségek",8
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://dbpedia.org/ontology/abstract","Ukrajnának a Luhanszknál lévő határellenőrző pontjánál kétnapos állóháború alakult ki Ukrajnában 2014. június 2-4. között."
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_luhanszki_határállomás_bevétele?oldid=23898105&ns=0"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://dbpedia.org/ontology/wikiPageLength",7105
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_luhanszki_határállomás_bevétele"
"http://hu.wikipedia.org/wiki/A_luhanszki_határállomás_bevétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele"
